CRISTOPHER;MATHUS;3-716-1624;03/01/2023;CONDUCTOR DE VEHICULO;0000045;660
MARITZA;PEREZ;8-325-495;03/01/2023;ABOGADO;0000562;1500
JOEL;PERURENA;8-966-266;04/01/2023;AYUDANTE ACAD�MICO ESTUDIANTIL;0000899;300
KATHERINE;MONTENEGRO;8-858-927;16/01/2023;ASISTENTE MEDICO;0000959;866
JORGE;ATENCIO;6-722-892;18/01/2023;ASISTENTE DE BIBLIOTECOLOGO;1081020;680
ISBETH;MARTINEZ;8-443-927;18/01/2023;AUXILIAR DE COCINA;2062010;600
JOSE;LORENZO;2-718-1911;19/01/2023;AGENTE DE SEGURIDAD;0000565;740
FERNANDO;MAGALLON;8-806-2187;23/01/2023;CONDUCTOR DE VEHICULO;0000045;660
KATHERINE;DIAZ;8-935-2348;24/01/2023;OFICINISTA;0000063;630
BRITHANY;CIANCA;8-953-1231;24/01/2023;OFICINISTA;0000063;630
YISELL;BARRIA;8-746-1169;26/01/2023;CONTADOR;0000046;1010
EMANUEL;FRIAS;8-861-927;02/02/2023;TECNICO EN RECURSOS DE INFORMATICA;0000388;680
NEDELKA;ESPINOSA;8-346-721;03/02/2023;DIRECTOR DE ASESOR�A LEGAL;0000955;3130
