ADRIANO;MARTINEZ;19500971;9   -0124-01086;DIRECTOR DE CENTRO REGIONAL UNIVERSITARIO;1031050;400;30;01/11/1993
ALEXIS;TEJEDOR;19500213;9   -0107-01697;VICE-RECTOR DE INVESTIGACION POST-GRADO Y EXTENSION;1031030;1500;30;22/09/1986
ALMA;URRIOLA;19501518;2   -0078-01336;VICE-RECTOR ACADEMICO;1031020;1500;30;12/05/1980
ANGELINO;HARRIS;19500499;8   -0189-00159;DECANO DE FACULTAD;1031040;400;30;21/04/1975
ANHERYS;FRANCO;19500015;6   -0058-00168;DIRECTOR DE ASESOR�A LEGAL;955;400;30;01/10/1999
ARMANDO;JIPSION;19500567;8   -0222-02689;DECANO DE FACULTAD;1031040;400;30;15/11/1983
AXEL;MARTINEZ;19500031;2   -0105-01935;DIRECTOR DE PLANIFICACION UNIVERSITARIA;942;400;30;14/10/1991
CLIFTON;CLUNIE;19505158;8   -0481-00780;DIRECTOR DEL C.DE INV.DES E INN.EN TEC DE LA INF Y LAS COMUN ENCARGADO;671;400;30;20/04/1981
DELIA;GARCIA;19500537;7   -0079-00815;DECANO DE FACULTAD;1031040;400;30;12/02/1979
EDILBERTO;HALL;19500516;4   -0147-01430;DECANO DE FACULTAD;1031040;400;30;11/05/1987
EVET;CLACHAR;19500816;1   -0022-00662;DIRECTOR DE CENTRO REGIONAL UNIVERSITARIO;1031050;400;30;13/05/1985
FELIX;HENRIQUEZ;19501135;1   -0022-00521;DIRECTOR DEL CENTRO DE INV. E INN. ELEC.,MEC. Y DE LA IND. ENCARGADO;670;400;30;16/08/1993
HECTOR;MONTEMAYOR;19500001;9   -0068-00267;RECTOR;1031010;2000;30;26/05/1966
ISMAEL;BATISTA;19500873;9   -0156-00951;DIRECTOR DE CENTRO REGIONAL UNIVERSITARIO;1031050;400;30;18/05/1981
ISRAEL;RUIZ;19501168;6   -0053-01095;DIRECTOR DE CENTRO DE PROD. E INV. AGROINDUSTRIALES ENCARGADO;555;400;30;04/03/1985
IVETH;MORENO;19500738;4   -0197-00018;DIRECTOR DE CENTRO REGIONAL UNIVERSITARIO;1031050;400;30;01/09/1993
JAVIER;NAVARRO;19501272;8   -0210-00274;DIRECTOR DE CENTRO EXPERIMENTAL DE INGENIERIA ENCARGADO;5029020;400;30;30/04/1979
JOSE;MENDOZA;19501044;1   -0026-00572;DIRECTOR DE CENTRO REGIONAL UNIVERSITARIO;1031050;400;30;28/03/1994
JOSE;FABREGA;19501239;8   -0252-00878;DIRECTOR DE CENTRO DE INV. HIDRAULICAS E HIDROTECNICAS ENCARGADO;124;400;30;28/03/2005
JOSE;RIVERA;19501366;8   -0454-00096;DIRECTOR GENERAL DE RECURSOS HUMANOS;687;400;30;10/08/2020
JUAN;GONZALEZ;19501524;7   -0091-01795;DECANO DE FACULTAD;1031040;400;30;13/05/1985
LINETH;ALAIN;19500611;9   -0209-00325;DIRECTOR DE CENTRO REGIONAL UNIVERSITARIO;1031050;400;30;23/03/1998
LUIS;MU�OZ;19500734;9   -0094-00905;COORDINADOR GENERAL DE LOS CENTROS REGIONALES;1031150;600;30;16/01/1978
MAURO;DESTRO;19501129;   N-0019-00291;VICE-RECTOR ADMINISTRATIVO;1031060;1500;30;19/02/1987
ORLANDO;AGUILAR;19500553;4   -0148-00879;DECANO DE FACULTAD;1031040;400;30;30/03/1992
RICARDO;REYES;19500228;8   -0157-01845;SECRETARIO GENERAL;18010;400;30;26/04/1982
VIVIAN;VALENZUELA;19505159;6   -0049-02316;VICERRECTOR DE VIDA UNIVERSITARIA;1038;1500;30;13/05/1981
YANETH;GUTIERREZ;19500925;2   -0110-00982;DIRECTOR DE CENTRO REGIONAL UNIVERSITARIO;1031050;400;30;23/04/1992
