MAINOR;CAMARENA;1   -0719-02254;SECRETARIA EJECUTIVA;CENTRO REGIONAL DE BOCAS DEL TORO;800.00;Interino;03/01/2022
AGAPITA;RIPAMONTE;8   -0447-00151;BIBLIOTECOLOGO;BIBLIOTECA (VICERRECTORIA ACADEMICA);860.00;Transitorio;05/01/2022
AMELIA;CARDENAS;8   -0885-02014;ASISTENTE ADMINISTRATIVO;DIRECCION DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIONES;890.00;Transitorio;05/01/2022
PRAXEDES;PALMA;8   -0280-00185;DIRECTOR ADMINISTRATIVO;DIRECCION ADMINISTRATIVA;2440.00;Interino;17/01/2022
MAYRA;VIQUEZ;8   -0911-00567;PROMOTOR DE LA OFERTA ACADEMICA DEL SIU;CENTRO REGIONAL DE COCLE;710.00;Transitorio;18/01/2022
ANTHONY;CLARK;8   -0918-02037;ARCHIVISTA DIGITAL;SECRETARIA GENERAL;680.00;Transitorio;20/01/2022
DAYRA;ZAMBRANO;7   -0109-00748;OFICINISTA;ADMINISTRACION DE TOCUMEN;630.00;Transitorio;25/01/2022
CARLA;CASTILLERO;8   -0944-01046;ASISTENTE TECNICO;DIRECCION DE SERVICIO SOCIAL UNIVERSITARIO;1000.00;Interino;25/01/2022
DANIEL;OUTTEN;4   -0259-00265;CONDUCTOR DE VEHICULO;DEPARTAMENTO DE TRANSPORTE;660.00;Transitorio;31/01/2022
JOEL;VEGA;8   -0767-00967;INGENIERO ELECTRICO-ELECTRONICO;SUBDIRECCION DE INFRAESTRUCTURA Y DES. FISICO;1390.00;Transitorio;31/01/2022
ISMAEL;FERNANDEZ;3   -0094-00539;ASISTENTE ADMINISTRATIVO;CENTRO REGIONAL DE COLON;890.00;Transitorio;01/02/2022
LILIA;PEREN;4   -0775-02041;INGENIERO CIVIL;CENTRO REGIONAL DE BOCAS DEL TORO;1390.00;Transitorio;01/02/2022
MIGUEL;ALCAZAR;8   -0971-00924;JARDINERO;CENTRO REGIONAL DE PANAMA OESTE;600.00;Transitorio;01/02/2022
MILAGRO;WEDDHERBURN;4   -0264-00842;INGENIERO INDUSTRIAL;RECTORIA;1500.00;Transitorio;02/02/2022
IRIS;CARDENAS;5   -0706-00392;TRABAJADOR MANUAL;ADMINISTRACION DE TOCUMEN;600.00;Transitorio;02/02/2022
ADRIANA;PEREZ;8   -0939-02264;SECRETARIA;FACULTAD DE INGENIERIA DE SISTEMAS COMPUTACIONALES;680.00;Interino;03/02/2022
NIVIAN;BERESFORD;8   -0819-01651;SECRETARIA;VICERRECTORIA ACADEMICA;680.00;Transitorio;09/02/2022
ITZEL;RAMIREZ;8   -0725-01990;ASISTENTE DE OFICIAL DE PLANILLAS;DEPARTAMENTO DE TESORERIA;700.00;Transitorio;14/02/2022
DIOSELINA;BECERRA;2   -0737-01210;ASISTENTE TECNICO;CENTRO REGIONAL DE COCLE;800.00;Interino;16/02/2022
RAIZA;CASTILLO;4   -0775-02355;ASISTENTE TECNICO;CENTRO REGIONAL DE PANAMA OESTE;800.00;Interino;16/02/2022
SHANDHELL;ORTEGA;4   -0828-00759;AYUDANTE ACAD�MICO ESTUDIANTIL;CENTRO REGIONAL DE CHIRIQUI;600.00;Contingente;16/02/2022
ISAAC;ALEMAN;8   -0890-00826;ASISTENTE TECNICO;CENTRO REGIONAL DE COCLE;800.00;Interino;16/02/2022
YARKELYS;CAMARENA;8   -0920-02473;AYUDANTE ACAD�MICO ESTUDIANTIL;FACULTAD DE INGENIERIA MECANICA;300.00;Contingente;16/02/2022
