AGUSTIN,ALVIA,3   -0731-01188,AYUDANTE ACAD�MICO ESTUDIANTIL,BIBLIOTECA (VICERRECTORIA ACADEMICA),300.00,Contingente,04/01/2021,
FERNANDO,ARIAS,8   -0818-01670,INVESTIGADOR ESPECIAL EVENTUAL IV,"CENTRO DE INV. E INNOVACION ELECT., MEC. Y INDUST. (CINEMI)",2339.76,Transitorio,04/01/2021,
KATHERINE,CALVO,8   -0893-01889,ABOGADO,DIRECCION DE ASESORIA LEGAL,1390.00,Interino,08/01/2021,
FRANCISCO,SAMUDIO,3   -0718-01685,AGENTE DE SEGURIDAD,CENTRO REGIONAL DE COLON,740.00,Interino,13/01/2021,
IVAN,DEL CID,1   -0049-00228,AGENTE DE SEGURIDAD,CENTRO REGIONAL DE BOCAS DEL TORO,740.00,Interino,25/01/2021,
SECUNDINO,RODRIGUEZ,7   -0705-01841,JARDINERO,CENTRO REGIONAL DE AZUERO,600.00,Interino,27/01/2021,
MARIA,PALMA,8   -0932-00403,AYUDANTE ACAD�MICO ESTUDIANTIL,VICERRECTORIA DE VIDA UNIVERSITARIA,600.00,Transitorio,01/02/2021,
XAVIER,SANCHEZ,8   -0889-02459,ASISTENTE TECNICO,CENTRO DE INVESTIGACIONES HIDRAULICAS E HIDROTECNICAS,800.00,Interino,02/02/2021,
ANTONIO,JAMES,3   -0735-02178,ASISTENTE TECNICO,CENTRO REGIONAL DE COLON,800.00,Interino,03/02/2021,
YINELA,SOLIS,7   -0711-02414,AYUDANTE ADMINISTRATIVO ESTUDIANTIL,VICERRECTORIA DE VIDA UNIVERSITARIA,300.00,Contingente,08/02/2021,
DENIS,VILLARREAL,8   -0717-02273,ALMACENISTA,ADMINISTRACION DE TOCUMEN,630.00,Interino,08/02/2021,
FELICIA,RIVERA,8   -0118-00322,ASESOR,RECTORIA,2000.00,Interino,23/02/2021,
P�gina -1 de 1,,,,,,,,
