KATHERINE;CALVO;8   -0893-01889;ABOGADO;DIRECCION DE ASESORIA LEGAL;1390.00;Interino;08/01/2021
XAVIER;SANCHEZ;8   -0889-02459;ASISTENTE TECNICO;CENTRO DE INVESTIGACIONES HIDRAULICAS E HIDROTECNICAS;800.00;Interino;02/02/2021
ANTONIO;JAMES;3   -0735-02178;ASISTENTE TECNICO;CENTRO REGIONAL DE COLON;800.00;Interino;03/02/2021
DENIS;VILLARREAL;8   -0717-02273;ALMACENISTA;ADMINISTRACION DE TOCUMEN;630.00;Interino;08/02/2021
SOFIA;VERGARA;8   -0916-00190;ASISTENTE TECNICO;SUBDIRECCION DE INFRAESTRUCTURA Y DES. FISICO;800.00;Interino;08/02/2021
FELICIA;RIVERA;8   -0118-00322;ASESOR;RECTORIA;2000.00;Interino;23/02/2021
OSCAR;ARAUZ;2   -0726-02252;ASISTENTE DE LABORATORIO;CENTRO REGIONAL DE COCLE;680.00;Transitorio;01/03/2021
RODALDO;GONZALEZ;8   -0363-00571;AGENTE DE SEGURIDAD;CENTRO REGIONAL DE PANAMA OESTE;740.00;Interino;05/03/2021
KASEY;GOMEZ;4   -0778-01967;ASISTENTE TECNICO;COORDINACION DE CENTROS REGIONALES;800.00;Interino;09/03/2021
GADZY;RODRIGUEZ;8   -0752-01474;OFICINISTA;LAB. DE INVESTIGACI�N EN INGENIERIA Y CIENCIAS APLICADAS;650.00;Interino;22/03/2021
KIMBERLY;NAVARRO;8   -0939-00123;SECRETARIA;VICERRECTORIA DE VIDA UNIVERSITARIA;680.00;Interino;22/03/2021
ERIC;ALVAREZ;8   -0468-00702;ABOGADO;DIRECCION DE ASESORIA LEGAL;1390.00;Interino;29/03/2021
JOSE;GUIZADO;8   -0782-01576;ASISTENTE EJECUTIVO;CENTRO REGIONAL DE AZUERO;1200.00;Interino;05/04/2021
EDGAR;SANCHEZ;8   -0818-00725;TRABAJADOR MANUAL;ADMINISTRACION DE TOCUMEN;600.00;Transitorio;05/04/2021
CLEMENTE;RODRIGUEZ;8   -0933-00218;ASISTENTE TECNICO;DIRECCION DE RELACIONES INTERNACIONALES;800.00;Interino;05/04/2021
LEIDY;HUAYLINOS;8   -0884-01021;TRABAJADOR MANUAL;ADMINISTRACION DE TOCUMEN;600.00;Transitorio;06/04/2021
